Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Barcelona
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;401;378;779;4,53;0,29
De 5 a 9 años;355;369;724;4,21;0,27
De 10 a 14 años;310;239;549;3,19;0,21
De 15 a 20 años;398;357;755;4,39;0,28
De 20 a 24 años;615;926;1541;8,96;0,58
De 25 a 29 años;835;1447;2282;13,27;0,86
De 30 a 34 años;950;1552;2502;14,54;0,94
De 35 a 39 años;851;1200;2051;11,92;0,77
De 40 a 44 años;695;914;1609;9,35;0,60
De 44 a 49 años;555;730;1285;7,47;0,48
De 50 a 54 años;401;655;1056;6,14;0,40
De 55 a 59 años;315;635;950;5,52;0,36
De 60 a 64 años;214;406;620;3,60;0,23
De 65 a 69 años;96;201;297;1,73;0,11
De 70 a 74 años;38;65;103;0,60;0,04
De 75 a 79 años;23;49;72;0,42;0,03
De 80 a 84 años;5;14;19;0,11;<0,01
85 años o más;..;..;9;0,05;<0,01
Total;7058;10145;17203;100,00;6,46
%;41,03;58,97;100,00;;

