Població estrangera a 1 de gener. Per municipis. 2003
Alt Urgell
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b1&t=2003
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Seu d'Urgell, la;907;485;64,67;53,47
Valls de Valira, les;106;94;12,53;88,68
Valls d'Aguilar, les;31;28;3,73;90,32
Organyà;37;28;3,73;75,68
Montferrer i Castellbò;32;22;2,93;68,75
Ribera d'Urgellet;35;21;2,80;60,00
Vansa i Fórnols, la;17;16;2,13;94,12
Peramola;23;14;1,87;60,87
Alàs i Cerc;15;11;1,47;73,33
Oliana;64;10;1,33;15,62
Coll de Nargó;20;10;1,33;50,00
Arsèguel;5;4;0,53;80,00
Resta de municipis;18;7;0,93;38,89
Alt Urgell;1310;750;100,00;57,25

