Distribution by countries of the continent. 2010
Cerdanya
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2010
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Morocco,68,36,104,4727,004
Cameroon,50,21,71,3227,543
Mali,..,..,10,455,014
"Gambia, the",..,..,9,409,005
Algeria,..,..,8,364,009
Congo (Republic of the),..,..,6,273,141
Democratic Republic of the Congo,..,..,4,182,500
Other countries,4,4,8,364,..
Total continent,150,70,220,10000,..

