Població a 1 de gener. Total i estrangera. 2000-2022
Ripollès
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c7&t=2003
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;25510;2652;1051;4,12;39,63;-10;-0,94
2021;25449;2633;1061;4,17;40,30;3;0,28
2020;25253;2587;1058;4,19;40,90;89;9,18
2019;25087;2307;969;3,86;42,00;73;8,15
2018;25000;2086;896;3,58;42,95;46;5,41
2017;24999;1999;850;3,40;42,52;-6;-0,70
2016;25101;1923;856;3,41;44,51;-23;-2,62
2015;25342;1930;879;3,47;45,54;-42;-4,56
2014;25700;2057;921;3,58;44,77;-50;-5,15
2013;25995;2186;971;3,74;44,42;2;0,21
2012;26268;2290;969;3,69;42,31;8;0,83
2011;26393;2270;961;3,64;42,33;29;3,11
2010;26580;2221;932;3,51;41,96;-11;-1,17
2009;26821;2213;943;3,52;42,61;62;7,04
2008;26831;2145;881;3,28;41,07;126;16,69
2007;26576;1837;755;2,84;41,10;83;12,35
2006;26366;1550;672;2,55;43,35;29;4,51
2005;26400;1397;643;2,44;46,03;78;13,81
2004;26162;1100;565;2,16;51,36;66;13,23
2003;26138;960;499;1,91;51,98;35;7,54
2002;26268;820;464;1,77;56,59;117;33,72
2001;26113;519;347;1,33;66,86;69;24,82
2000;26121;419;278;1,06;66,35;..;..

