Población extranjera a 1 de enero. Por países. 2019
Rubí
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c9&t=2019
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Senegal;229;78;307;54,14;1,37
Gambia;51;20;71;12,52;0,48
Mali;44;20;64;11,29;0,85
Guinea;37;17;54;9,52;1,29
Ghana;28;7;35;6,17;0,54
Nigeria;4;9;13;2,29;0,20
Guinea-Bissau;..;..;6;1,06;0,79
Côte d'Ivoire;..;..;5;0,88;0,70
Sierra Leona;..;..;5;0,88;3,85
Resto de países;..;..;7;1,23;..
Total subcontinent;403;164;567;100,00;..

