Distribution by countries of the subcontinent. 2013
Sabadell
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c9&t=2013
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
"Gambia, the",594,189,783,2949,473
Senegal,366,112,478,1800,230
Guinea,280,141,421,1586,823
Mali,202,60,262,987,364
Nigeria,134,112,246,927,332
Ghana,145,37,182,685,311
Mauritania,67,10,77,290,366
Burkina Faso,47,27,74,279,2450
Côte d'Ivoire,42,23,65,245,1017
Guinea-Bissau,22,9,31,117,398
Togo,13,4,17,064,1328
Sierra Leone,..,..,11,041,671
Benin,..,..,4,015,400
Other countries,..,..,4,015,..
Total subcontinent,1.924,731,2.655,10000,..

