Foreign population by age and sex. 2006
Vallès Occidental
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,357,354,711,469,091
5-9 years,358,375,733,484,094
10-14 years,366,338,704,465,090
15-19 years,332,317,649,428,083
20-24 years,564,744,1.308,864,167
25-29 years,1.077,1.111,2.188,1445,279
30-34 years,1.303,1.025,2.328,1537,297
35-39 years,1.239,813,2.052,1355,262
40-44 years,940,631,1.571,1037,201
45-49 years,650,409,1.059,699,135
50-54 years,407,284,691,456,088
55-59 years,234,212,446,294,057
60-64 years,133,118,251,166,032
65-69 years,89,98,187,123,024
70-74 years,46,65,111,073,014
75-79 years,34,28,62,041,008
80-84 years,17,32,49,032,006
85 years or more,16,30,46,030,006
Total,8.162,6.984,15.146,10000,1933
%,5389,4611,10000,,

