Població estrangera a 1 de gener. Per continents. 2003
Garrigues
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2003
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;241;194;435;45,08;100,00
Unió Europea (15);22;33;55;5,70;12,64
Europa central i oriental;217;160;377;39,07;86,67
Resta d'Europa;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;331;111;442;45,80;100,00
Àfrica oriental;..;..;..;..;..
Àfrica central;..;..;5;0,52;1,13
Àfrica del Nord;286;93;379;39,27;85,75
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;42;16;58;6,01;13,12
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;38;46;84;8,70;100,00
Amèrica del Nord;..;..;..;..;..
Amèrica Central;..;..;..;..;..
Carib;4;12;16;1,66;19,05
Amèrica del Sud;33;32;65;6,74;77,38
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;..;..;..;..;100,00
Àsia central;..;..;..;..;..
Àsia oriental;..;..;..;..;..
Àsia del Sud;..;..;..;..;..
Àsia del Sud-est;..;..;..;..;..
Orient Mitjà;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;100,00
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;613;352;965;100,00;..

