Población extranjera a 1 de enero. Por distritos. 2021
Barcelona
Origen geográfico: Oceanía
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b5&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;53964;118;21,57;0,22
Eixample;63327;138;25,23;0,22
Sants-Montjuïc;43035;42;7,68;0,10
Les Corts;11079;11;2,01;0,10
Sarrià-Sant Gervasi;19991;61;11,15;0,31
Gràcia;23526;67;12,25;0,28
Horta-Guinardó;28278;24;4,39;0,08
Nou Barris;34604;7;1,28;0,02
Sant Andreu;22523;10;1,83;0,04
Sant Martí;47975;69;12,61;0,14
Total;348302;547;100,00;0,16

