Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Alt Pirineu i Aran
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;15;12;27;8,57;0,27
De 5 a 9 años;9;8;17;5,40;0,17
De 10 a 14 años;9;5;14;4,44;0,14
De 15 a 20 años;5;10;15;4,76;0,15
De 20 a 24 años;13;8;21;6,67;0,21
De 25 a 29 años;25;12;37;11,75;0,37
De 30 a 34 años;30;17;47;14,92;0,47
De 35 a 39 años;22;17;39;12,38;0,39
De 40 a 44 años;16;16;32;10,16;0,32
De 44 a 49 años;13;6;19;6,03;0,19
De 50 a 54 años;7;14;21;6,67;0,21
De 55 a 59 años;6;6;12;3,81;0,12
De 60 a 64 años;..;..;9;2,86;0,09
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;180;135;315;100,00;3,13
%;57,14;42,86;100,00;;

