Población extranjera a 1 de enero. Por municipios. 2021
Anoia
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c7&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Igualada;5302;2263;42,39;42,68
Santa Margarida de Montbui;1212;818;15,32;67,49
Piera;1311;578;10,83;44,09
Calaf;800;479;8,97;59,88
Vilanova del Camí;943;457;8,56;48,46
Masquefa;598;220;4,12;36,79
Capellades;348;127;2,38;36,49
Hostalets de Pierola, els;283;118;2,21;41,70
Òdena;199;66;1,24;33,17
Llacuna, la;128;57;1,07;44,53
Pobla de Claramunt, la;100;30;0,56;30,00
Vallbona d'Anoia;78;28;0,52;35,90
Torre de Claramunt, la;121;26;0,49;21,49
Carme;87;23;0,43;26,44
Bruc, el;111;18;0,34;16,22
Cabrera d'Anoia;95;15;0,28;15,79
Sant Martí de Tous;33;6;0,11;18,18
Argençola;10;4;0,07;40,00
Resto de municipios;124;6;0,11;4,84
Anoia;11883;5339;100,00;44,93

