Municipal distribution. 2007
Garrotxa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=a&t=2007
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
Olot,32.337,5.634,7966,1742
Besalú,2.265,219,310,967
Sant Joan les Fonts,2.697,154,218,571
"Planes d'Hostoles, les",1.809,152,215,840
Sant Feliu de Pallerols,1.335,149,211,1116
Castellfollit de la Roca,997,134,189,1344
"Preses, les",1.686,79,112,469
Sant Jaume de Llierca,794,78,110,982
Montagut i Oix,940,78,110,830
"Vall de Bianya, la",1.304,74,105,567
Santa Pau,1.567,43,061,274
Tortellà,749,39,055,521
Sant Ferriol,205,35,049,1707
Maià de Montcal,378,35,049,926
"Vall d'en Bas, la",2.680,33,047,123
Sales de Llierca,133,29,041,2180
Beuda,153,27,038,1765
Argelaguer,423,26,037,615
Mieres,320,24,034,750
Sant Aniol de Finestres,306,21,030,686
Riudaura,429,10,014,233
Garrotxa,53.507,7.073,10000,1322

