Población extranjera a 1 de enero. Por países. 2010
Vilanova i la Geltrú
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2010
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
China;109;99;208;65,82;0,45
Pakistán;48;6;54;17,09;0,15
Filipinas;7;8;15;4,75;0,16
Índia;6;5;11;3,48;0,06
Japón;..;..;6;1,90;0,30
Irán;..;..;4;1,27;0,85
Jordania;..;..;4;1,27;1,90
Líbano;..;..;4;1,27;1,04
Resto de países;..;..;10;3,16;..
Total continent;180;136;316;100,00;..

