Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Província: Tarragona
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;80;54;134;3,95;0,09
De 5 a 9 anys;35;40;75;2,21;0,05
De 10 a 14 anys;64;45;109;3,21;0,07
De 15 a 19 anys;72;39;111;3,27;0,07
De 20 a 24 anys;242;25;267;7,86;0,18
De 25 a 29 anys;689;64;753;22,18;0,50
De 30 a 34 anys;684;61;745;21,94;0,50
De 35 a 39 anys;499;53;552;16,26;0,37
De 40 a 44 anys;316;39;355;10,46;0,24
De 45 a 49 anys;149;15;164;4,83;0,11
De 50 a 54 anys;64;10;74;2,18;0,05
De 55 a 59 anys;..;..;26;0,77;0,02
De 60 a 64 anys;11;7;18;0,53;0,01
De 65 a 69 anys;..;..;6;0,18;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;2935;460;3395;100,00;2,28
%;86,45;13,55;100,00;;

