Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Baix Camp
Origen geográfico: Venezuela
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d351&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;4;8;4,15;0,02
De 5 a 9 años;5;7;12;6,22;0,03
De 10 a 14 años;6;4;10;5,18;0,03
De 15 a 20 años;4;10;14;7,25;0,04
De 20 a 24 años;..;..;7;3,63;0,02
De 25 a 29 años;11;19;30;15,54;0,08
De 30 a 34 años;9;20;29;15,03;0,08
De 35 a 39 años;12;14;26;13,47;0,07
De 40 a 44 años;..;..;10;5,18;0,03
De 44 a 49 años;5;12;17;8,81;0,05
De 50 a 54 años;4;4;8;4,15;0,02
De 55 a 59 años;4;7;11;5,70;0,03
De 60 a 64 años;..;..;5;2,59;0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;75;118;193;100,00;0,53
%;38,86;61,14;100,00;;

