Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Segrià
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;30;36;66;7,47;0,21
De 5 a 9 anys;34;12;46;5,21;0,14
De 10 a 14 anys;33;30;63;7,13;0,20
De 15 a 19 anys;34;30;64;7,25;0,20
De 20 a 24 anys;40;67;107;12,12;0,33
De 25 a 29 anys;58;49;107;12,12;0,33
De 30 a 34 anys;61;61;122;13,82;0,38
De 35 a 39 anys;72;62;134;15,18;0,42
De 40 a 44 anys;55;51;106;12,00;0,33
De 45 a 49 anys;20;6;26;2,94;0,08
De 50 a 54 anys;13;15;28;3,17;0,09
De 55 a 59 anys;..;..;5;0,57;0,02
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;5;0,57;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;458;425;883;100,00;2,75
%;51,87;48,13;100,00;;

