Población a 1 de enero. Total y extranjera. 2000-2022
Ponent
Origen geográfico: Bélgica
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d103
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;368789;74065;34;<0,01;0,05;-6;-15,00
2021;367245;72223;40;0,01;0,06;1;2,56
2020;367016;70912;39;0,01;0,05;7;21,88
2019;363859;67261;32;<0,01;0,05;4;14,29
2018;361922;64619;28;<0,01;0,04;-1;-3,45
2017;361138;63480;29;<0,01;0,05;-2;-6,45
2016;362384;64890;31;<0,01;0,05;0;0,00
2015;363783;65732;31;<0,01;0,05;-4;-11,43
2014;365273;67847;35;<0,01;0,05;-7;-16,67
2013;367110;70654;42;0,01;0,06;-1;-2,33
2012;367984;71202;43;0,01;0,06;-3;-6,52
2011;366022;69925;46;0,01;0,07;0;0,00
2010;363900;68468;46;0,01;0,07;-6;-11,54
2009;360510;65696;52;0,01;0,08;-3;-5,45
2008;351718;57993;55;0,02;0,09;6;12,24
2007;340827;48047;49;0,01;0,10;2;4,26
2006;336342;44625;47;0,01;0,11;0;0,00
2005;329711;38409;47;0,01;0,12;4;9,30
2004;317183;26301;43;0,01;0,16;2;4,88
2003;311254;20170;41;0,01;0,20;10;32,26
2002;305744;14305;31;0,01;0,22;1;3,33
2001;300686;9122;30;<0,01;0,33;-7;-18,92
2000;297763;7713;37;0,01;0,48;..;..

