Distribution by countries of the subcontinent. 2012
Gironès
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2012
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Colombia,570,611,1.181,2423,281
Brazil,438,488,926,1899,430
Ecuador,331,314,645,1323,108
Argentina,253,299,552,1132,210
Bolivia,265,285,550,1128,110
Chile,151,154,305,626,219
Peru,141,147,288,591,093
Uruguay,96,90,186,382,153
Venezuela,69,115,184,377,180
Paraguay,18,40,58,119,037
Total subcontinent,2.332,2.543,4.875,10000,..

