Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Montsià
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2000
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;6;12;4,86;0,80
De 5 a 9 años;..;..;12;4,86;0,80
De 10 a 14 años;10;5;15;6,07;1,00
De 15 a 20 años;10;14;24;9,72;1,60
De 20 a 24 años;10;24;34;13,77;2,27
De 25 a 29 años;7;26;33;13,36;2,20
De 30 a 34 años;10;21;31;12,55;2,07
De 35 a 39 años;9;23;32;12,96;2,14
De 40 a 44 años;5;12;17;6,88;1,14
De 44 a 49 años;5;7;12;4,86;0,80
De 50 a 54 años;..;..;7;2,83;0,47
De 55 a 59 años;..;..;7;2,83;0,47
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;4;1,62;0,27
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;85;162;247;100,00;16,50
%;34,41;65,59;100,00;;

