Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Manresa
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;2,67;0,03
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;10;6,67;0,07
De 15 a 20 años;5;7;12;8,00;0,09
De 20 a 24 años;5;5;10;6,67;0,07
De 25 a 29 años;6;14;20;13,33;0,14
De 30 a 34 años;14;21;35;23,33;0,25
De 35 a 39 años;5;16;21;14,00;0,15
De 40 a 44 años;..;..;11;7,33;0,08
De 44 a 49 años;..;..;16;10,67;0,11
De 50 a 54 años;..;..;7;4,67;0,05
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;47;103;150;100,00;1,07
%;31,33;68,67;100,00;;

