Población a 1 de enero. Total y extranjera. 2000-2022
Gironès
Origen geográfico: Oriente Medio
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c20&t=2019
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;198582;41040;107;0,05;0,26;-1;-0,93
2021;196768;40560;108;0,05;0,27;0;0,00
2020;197104;41604;108;0,05;0,26;-4;-3,57
2019;193908;39626;112;0,06;0,28;30;36,59
2018;190786;37102;82;0,04;0,22;25;43,86
2017;188083;35676;57;0,03;0,16;15;35,71
2016;186178;35085;42;0,02;0,12;11;35,48
2015;184993;35051;31;0,02;0,09;3;10,71
2014;185085;36382;28;0,02;0,08;4;16,67
2013;185085;38346;24;0,01;0,06;4;20,00
2012;184187;38478;20;0,01;0,05;4;25,00
2011;182916;38562;16;<0,01;0,04;0;0,00
2010;181153;38507;16;<0,01;0,04;5;45,45
2009;179742;38227;11;<0,01;0,03;-4;-26,67
2008;175148;35109;15;<0,01;0,04;0;0,00
2007;169624;30266;15;<0,01;0,05;-3;-16,67
2006;166079;27107;18;0,01;0,07;2;12,50
2005;160838;22987;16;<0,01;0,07;4;33,33
2004;154274;17545;12;<0,01;0,07;-3;-20,00
2003;149297;14235;15;0,01;0,11;-1;-6,25
2002;142978;10024;16;0,01;0,16;5;45,45
2001;138659;7031;11;<0,01;0,16;-3;-21,43
2000;135482;8543;14;0,01;0,16;..;..

