Distribution by countries of the continent. 2016
Gironès
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2016
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Morocco,4.755,3.955,8.710,5779,412
"Gambia, the",1.854,916,2.770,1838,1908
Mali,789,194,983,652,1371
Senegal,576,247,823,546,408
Nigeria,198,176,374,248,595
Ghana,234,98,332,220,585
Guinea,222,106,328,218,712
Algeria,147,100,247,164,282
Mauritania,147,36,183,121,1138
Cameroon,72,43,115,076,943
Côte d'Ivoire,39,12,51,034,856
Equatorial Guinea,7,16,23,015,168
Guinea-Bissau,..,..,22,015,285
Burkina Faso,12,5,17,011,632
Tunisia,8,8,16,011,301
Egypt,8,4,12,008,095
South Africa,6,5,11,007,489
Congo (Republic of the),4,6,10,007,366
Sierra Leone,..,..,7,005,614
Democratic Republic of the Congo,..,..,7,005,886
Togo,..,..,5,003,521
Angola,..,..,4,003,284
Liberia,..,..,4,003,889
Other countries,11,6,17,011,..
Country unknown,0,1,1,<001,..
Total continent,9.123,5.949,15.072,10000,..

