Población extranjera a 1 de enero. Por municipios. 2017
Maresme
Origen geográfico: América del Norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c11&t=2017
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mataró;19305;52;14,81;0,27
Masnou, el;1996;32;9,12;1,60
Vilassar de Mar;1406;28;7,98;1,99
Alella;841;22;6,27;2,62
Sant Pol de Mar;420;21;5,98;5,00
Premià de Dalt;865;18;5,13;2,08
Montgat;738;17;4,84;2,30
Cabrils;710;17;4,84;2,39
Tordera;1319;16;4,56;1,21
Sant Andreu de Llavaneres;1001;15;4,27;1,50
Sant Vicenç de Montalt;641;12;3,42;1,87
Tiana;290;10;2,85;3,45
Pineda de Mar;3478;10;2,85;0,29
Argentona;536;10;2,85;1,87
Canet de Mar;1037;9;2,56;0,87
Premià de Mar;3232;7;1,99;0,22
Malgrat de Mar;2034;7;1,99;0,34
Arenys de Munt;443;7;1,99;1,58
Arenys de Mar;1419;7;1,99;0,49
Vilassar de Dalt;436;6;1,71;1,38
Calella;3109;6;1,71;0,19
Caldes d'Estrac;416;6;1,71;1,44
Dosrius;191;5;1,42;2,62
Cabrera de Mar;264;5;1,42;1,89
Resto de municipios;1555;6;1,71;0,39
Maresme;47682;351;100,00;0,74

