Población extranjera a 1 de enero. Por países. 2003
Mataró
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2003
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;28;18;46;27,22;0,30
Russia;13;19;32;18,93;0,51
Ucrania;7;23;30;17,75;0,46
Bulgaria;8;10;18;10,65;0,44
República Checa;..;..;7;4,14;0,91
Lituania;..;..;5;2,96;0,58
Macedonia;..;..;5;2,96;3,68
Hungría;..;..;4;2,37;1,27
Polonia;..;..;4;2,37;0,16
Letonia;..;..;4;2,37;1,89
República de Moldova;..;..;4;2,37;0,40
Bielorusia;..;..;4;2,37;0,84
Armenia;..;..;4;2,37;0,28
Resto de países;..;..;..;..;..
Total subcontinent;73;96;169;100,00;..

