Població estrangera a 1 de gener. Per països. 2021
Girona
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Xina;426;429;855;49,25;1,34
Índia;297;188;485;27,94;1,67
Pakistan;97;74;171;9,85;0,31
Bangladesh;30;20;50;2,88;0,55
Filipines;13;19;32;1,84;0,27
Síria;15;8;23;1,32;1,66
Iran;10;10;20;1,15;1,12
Indonèsia;4;9;13;0,75;4,08
Vietnam;7;6;13;0,75;1,54
Japó;..;..;9;0,52;0,39
Tailàndia;..;..;9;0,52;1,76
Palestina;4;4;8;0,46;3,62
Israel;..;..;7;0,40;0,68
Afganistan;..;..;5;0,29;1,83
Turkmenistan;..;..;5;0,29;25,00
Uzbekistan;..;..;5;0,29;1,89
Corea del Sud;..;..;4;0,23;0,35
Azerbaidjan;..;..;4;0,23;1,72
Kazakhstan;..;..;4;0,23;0,41
Resta de països;..;..;13;0,75;..
No hi consta país;0;1;1;0,06;..
Total continent;932;804;1736;100,00;..

