Població a 1 de gener. Total i estrangera. 2000-2022
Tarragonès
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c7&t=2006
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;263428;47236;13601;5,16;28,79;-691;-4,83
2021;262001;47440;14292;5,45;30,13;-191;-1,32
2020;261466;48162;14483;5,54;30,07;1115;8,34
2019;256730;44452;13368;5,21;30,07;1069;8,69
2018;252790;41401;12299;4,87;29,71;321;2,68
2017;250488;40023;11978;4,78;29,93;-62;-0,51
2016;249565;40081;12040;4,82;30,04;-75;-0,62
2015;249939;41891;12115;4,85;28,92;-428;-3,41
2014;250306;44079;12543;5,01;28,46;-333;-2,59
2013;251226;46995;12876;5,13;27,40;-202;-1,54
2012;251282;48287;13078;5,20;27,08;511;4,07
2011;250142;47998;12567;5,02;26,18;96;0,77
2010;249718;49749;12471;4,99;25,07;245;2,00
2009;247827;49395;12226;4,93;24,75;1519;14,19
2008;241549;45160;10707;4,43;23,71;1657;18,31
2007;231161;37046;9050;3,92;24,43;1283;16,52
2006;222444;31515;7767;3,49;24,65;1528;24,49
2005;212520;25378;6239;2,94;24,58;1745;38,83
2004;202662;18582;4494;2,22;24,18;829;22,62
2003;196387;14578;3665;1,87;25,14;747;25,60
2002;188790;9907;2918;1,55;29,45;849;41,03
2001;182613;6620;2069;1,13;31,25;497;31,62
2000;178831;4807;1572;0,88;32,70;..;..

