Población extranjera a 1 de enero. Por países. 2015
Vic
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2015
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;1443;1491;2934;53,23;1,37
Ghana;983;475;1458;26,45;26,27
Nigeria;291;281;572;10,38;8,86
Senegal;255;66;321;5,82;1,61
Mali;53;19;72;1,31;1,04
Guinea-Bissau;45;5;50;0,91;6,57
Benín;..;..;17;0,31;21,52
Rwanda;..;..;15;0,27;26,32
Gambia;10;4;14;0,25;0,09
Côte d'Ivoire;..;..;8;0,15;1,34
Guinea;..;..;8;0,15;0,17
Guinea Ecuatorial;..;..;7;0,13;0,51
Angola;..;..;5;0,09;3,45
Egipto;..;..;4;0,07;0,34
Túnez;..;..;4;0,07;0,76
Resto de países;18;5;23;0,42;..
Total continent;3129;2383;5512;100,00;..

