Total and foreign population series. 2000-2022
Viladecans
Geographical origin: France
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d110
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,66720,5475,92,0.14,1.68,7,8.24
2021,66707,5441,85,0.13,1.56,-2,-2.30
2020,67197,5486,87,0.13,1.59,9,11.54
2019,66611,4929,78,0.12,1.58,12,18.18
2018,66168,4500,66,0.10,1.47,10,17.86
2017,65993,4410,56,0.08,1.27,-2,-3.45
2016,65779,4464,58,0.09,1.30,1,1.75
2015,65549,4444,57,0.09,1.28,-7,-10.94
2014,65358,4942,64,0.10,1.30,-4,-5.88
2013,65444,5414,68,0.10,1.26,-14,-17.07
2012,65188,5630,82,0.13,1.46,5,6.49
2011,64737,5646,77,0.12,1.36,4,5.48
2010,64077,5799,73,0.11,1.26,-5,-6.41
2009,63489,5704,78,0.12,1.37,4,5.41
2008,62573,5026,74,0.12,1.47,10,15.62
2007,61718,4381,64,0.10,1.46,14,28.00
2006,61168,3799,50,0.08,1.32,-1,-1.96
2005,61043,3844,51,0.08,1.33,16,45.71
2004,60033,3155,35,0.06,1.11,0,0.00
2003,59343,2768,35,0.06,1.26,7,25.00
2002,58213,2117,28,0.05,1.32,10,55.56
2001,57132,1605,18,0.03,1.12,1,5.88
2000,56112,1339,17,0.03,1.27,..,..

