Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Provincia: Girona
Origen geográfico: Bulgaria
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d104&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;54;46;100;4,83;0,06
De 5 a 9 años;64;43;107;5,17;0,07
De 10 a 14 años;40;37;77;3,72;0,05
De 15 a 20 años;49;52;101;4,88;0,06
De 20 a 24 años;87;100;187;9,03;0,12
De 25 a 29 años;132;125;257;12,41;0,16
De 30 a 34 años;170;144;314;15,16;0,20
De 35 a 39 años;179;142;321;15,50;0,20
De 40 a 44 años;124;78;202;9,75;0,13
De 44 a 49 años;90;57;147;7,10;0,09
De 50 a 54 años;59;60;119;5,75;0,07
De 55 a 59 años;42;37;79;3,81;0,05
De 60 a 64 años;14;22;36;1,74;0,02
De 65 a 69 años;4;11;15;0,72;<0,01
De 70 a 74 años;..;..;5;0,24;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1111;960;2071;100,00;1,29
%;53,65;46,35;100,00;;

