Distribution by countries of the subcontinent. 2016
Catalonia
Geographical origin: Middle East
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c20&t=2016
Categoria,Men,Women,National population,% of subcontinent's total population,% of total foreign population
Syria,528,388,916,2948,009
Israel,459,393,852,2742,008
Lebanon,300,207,507,1632,005
Jordan,187,88,275,885,003
Azerbaijan,100,78,178,573,002
Iraq,90,55,145,467,001
Saudi Arabia,74,44,118,380,001
Palestine,31,16,47,151,<001
Kuwait,17,5,22,071,<001
Yemen,..,..,19,061,<001
United Arab Emirates,7,4,11,035,<001
Qatar,..,..,7,023,<001
Oman,..,..,6,019,<001
Bahrain,..,..,4,013,<001
Total subcontinent,1.823,1.284,3.107,10000,..

