Població estrangera a 1 de gener. Per municipis. 2000
Alt Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&t=2000
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Valls;20382;261;41,04;1,28
Alcover;3787;106;16,67;2,80
Vila-rodona;1034;59;9,28;5,71
Aiguamúrcia;652;33;5,19;5,06
Rodonyà;420;30;4,72;7,14
Alió;372;27;4,25;7,26
Pla de Santa Maria, el;1651;23;3,62;1,39
Bràfim;573;19;2,99;3,32
Puigpelat;597;18;2,83;3,02
Vilabella;788;16;2,52;2,03
Vallmoll;1168;11;1,73;0,94
Cabra del Camp;601;10;1,57;1,66
Querol;305;5;0,79;1,64
Pont d'Armentera, el;576;4;0,63;0,69
Resta de municipis;2537;14;2,20;0,55
Alt Camp;35443;636;100,00;1,79

