Total and foreign population series. 2000-2022
Granollers
Geographical origin: Mali
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d227
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,61983,8718,181,0.29,2.08,1,0.56
2021,62475,9039,180,0.29,1.99,13,7.78
2020,62419,8985,167,0.27,1.86,10,6.37
2019,61275,8220,157,0.26,1.91,-14,-8.19
2018,60981,7940,171,0.28,2.15,-14,-7.57
2017,60695,7790,185,0.30,2.37,-6,-3.14
2016,60174,8052,191,0.32,2.37,-12,-5.91
2015,60101,8405,203,0.34,2.42,-14,-6.45
2014,59930,9217,217,0.36,2.35,-14,-6.06
2013,59753,9882,231,0.39,2.34,-8,-3.35
2012,59954,10306,239,0.40,2.32,-5,-2.05
2011,60000,10724,244,0.41,2.28,4,1.67
2010,59691,10962,240,0.40,2.19,-26,-9.77
2009,60658,11692,266,0.44,2.28,43,19.28
2008,60122,11128,223,0.37,2.00,37,19.89
2007,58854,9751,186,0.32,1.91,10,5.68
2006,58940,9354,176,0.30,1.88,44,33.33
2005,57796,7738,132,0.23,1.71,35,36.08
2004,56456,6104,97,0.17,1.59,11,12.79
2003,55913,5097,86,0.15,1.69,13,17.81
2002,54634,3621,73,0.13,2.02,20,37.74
2001,53681,2558,53,0.10,2.07,29,120.83
2000,52423,1632,24,0.05,1.47,..,..

