Población extranjera a 1 de enero. Por países. 2004
Metropolità
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2004
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el ámbito;% respecto del total de la población del país en Cataluña
Italia;9231;6208;15439;19,58;74,78
Francia;5038;5273;10311;13,08;59,18
Rumanía;4842;4073;8915;11,31;36,55
Alemania;4109;3780;7889;10,01;56,27
Reino Unido;3118;2393;5511;6,99;49,25
Russia;1656;2692;4348;5,51;54,57
Ucrania;1995;1977;3972;5,04;45,25
Portugal;1709;1468;3177;4,03;55,78
Países Bajos;1512;1152;2664;3,38;48,49
Bulgaria;1437;1113;2550;3,23;46,39
Armenia;923;633;1556;1,97;89,43
Polonia;765;728;1493;1,89;46,99
Bélgica;743;669;1412;1,79;40,21
Georgia;800;343;1143;1,45;79,65
Suiza;440;436;876;1,11;37,28
Suecia;415;457;872;1,11;75,96
República de Moldova;346;323;669;0,85;44,96
Austria;326;280;606;0,77;71,13
Irlanda;340;239;579;0,73;70,10
Dinamarca;282;264;546;0,69;71,09
Serbia y Montenegro;209;217;426;0,54;47,70
República Checa;110;252;362;0,46;42,59
Grecia;177;162;339;0,43;71,82
Andorra;163;173;336;0,43;49,05
Bielorusia;118;209;327;0,41;51,09
Finlandia;120;189;309;0,39;76,49
Turquía;166;105;271;0,34;81,14
Eslovaquia;87;173;260;0,33;33,25
Noruega;112;125;237;0,30;67,33
Bosnia y Herzegovina;127;108;235;0,30;53,78
Hungría;76;147;223;0,28;64,45
Albania;119;102;221;0,28;85,66
Croacia;89;98;187;0,24;45,39
Lituania;88;84;172;0,22;16,72
Islandia;54;66;120;0,15;90,91
Macedonia;56;29;85;0,11;57,05
Letonia;23;52;75;0,10;28,74
Eslovenia;23;26;49;0,06;56,98
Estonia;20;18;38;0,05;61,29
Luxemburgo;18;12;30;0,04;37,50
Chipre;..;..;9;0,01;64,29
Malta;..;..;4;<0,01;44,44
Resto de países;..;..;..;..;..
Total continent;41992;36852;78844;100,00;..

