Población extranjera a 1 de enero. Por ámbitos del Plan territorial. 2018
Cataluña
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&lang=es&nac=c9&t=2018
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Metropolità;657951;25685;41,28;3,90
Comarques Gironines;142534;14153;22,75;9,93
Camp de Tarragona;78915;3880;6,24;4,92
Terres de l'Ebre;27944;721;1,16;2,58
Ponent;64619;10491;16,86;16,24
Comarques Centrals;47352;6057;9,73;12,79
Alt Pirineu i Aran;8789;205;0,33;2,33
Penedès;53995;1029;1,65;1,91
Total;1082099;62221;100,00;5,75

