Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Catalunya
Origen geogràfic: Orient Mitjà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c20&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;120;120;240;6,59;0,02
De 5 a 9 anys;104;104;208;5,71;0,02
De 10 a 14 anys;96;62;158;4,34;0,02
De 15 a 19 anys;108;68;176;4,83;0,02
De 20 a 24 anys;222;145;367;10,08;0,04
De 25 a 29 anys;290;212;502;13,79;0,05
De 30 a 34 anys;297;207;504;13,84;0,05
De 35 a 39 anys;295;181;476;13,07;0,05
De 40 a 44 anys;195;112;307;8,43;0,03
De 45 a 49 anys;152;79;231;6,34;0,02
De 50 a 54 anys;94;58;152;4,17;0,01
De 55 a 59 anys;73;41;114;3,13;0,01
De 60 a 64 anys;50;41;91;2,50;<0,01
De 65 a 69 anys;28;17;45;1,24;<0,01
De 70 a 74 anys;14;19;33;0,91;<0,01
De 75 a 79 anys;11;10;21;0,58;<0,01
De 80 a 84 anys;4;4;8;0,22;<0,01
85 anys o més;..;..;8;0,22;<0,01
Total;2154;1487;3641;100,00;0,35
%;59,16;40,84;100,00;;

