Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Berguedà
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;18;23;41;5,49;1,04
De 5 a 9 anys;26;20;46;6,16;1,17
De 10 a 14 anys;25;28;53;7,10;1,34
De 15 a 19 anys;19;20;39;5,22;0,99
De 20 a 24 anys;35;38;73;9,77;1,85
De 25 a 29 anys;38;39;77;10,31;1,95
De 30 a 34 anys;40;52;92;12,32;2,33
De 35 a 39 anys;40;51;91;12,18;2,31
De 40 a 44 anys;28;46;74;9,91;1,88
De 45 a 49 anys;20;30;50;6,69;1,27
De 50 a 54 anys;12;20;32;4,28;0,81
De 55 a 59 anys;11;23;34;4,55;0,86
De 60 a 64 anys;7;8;15;2,01;0,38
De 65 a 69 anys;..;..;12;1,61;0,30
De 70 a 74 anys;5;4;9;1,20;0,23
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;0,54;0,10
85 anys o més;..;..;..;..;..
Total;329;418;747;100,00;18,94
%;44,04;55,96;100,00;;

