Total and foreign population series. 2000-2022
Sant Boi de Llobregat
Geographical origin: Nicaragua
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d323
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,83371,8640,31,0.04,0.36,-4,-11.43
2021,83755,8504,35,0.04,0.41,-7,-16.67
2020,84500,8619,42,0.05,0.49,22,110.00
2019,83605,7736,20,0.02,0.26,5,33.33
2018,82904,7168,15,0.02,0.21,1,7.14
2017,82142,6737,14,0.02,0.21,0,0.00
2016,82402,7051,14,0.02,0.20,-2,-12.50
2015,82195,7254,16,0.02,0.22,6,60.00
2014,83107,7860,10,0.01,0.13,1,11.11
2013,83408,8661,9,0.01,0.10,1,12.50
2012,83070,8548,8,<0.01,0.09,2,33.33
2011,82860,8572,6,<0.01,0.07,..,..
2010,82411,8522,..,..,..,..,..
2009,82428,8192,..,..,..,..,..
2008,81335,7171,..,..,..,..,..
2007,80727,6327,..,..,..,..,..
2006,81368,6331,..,..,..,..,..
2005,81181,5526,..,..,..,..,..
2004,80636,4554,..,..,..,..,..
2003,80738,3769,..,..,..,..,..
2002,80041,2665,..,..,..,..,..
2001,79463,1848,..,..,..,..,..
2000,79337,1367,..,..,..,..,..

