Població estrangera a 1 de gener. Per països. 2006
Priorat
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2006
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Romania;132;83;215;46,84;0,42
Regne Unit;42;34;76;16,56;0,46
França;18;20;38;8,28;0,15
Ucraïna;12;8;20;4,36;0,16
Lituània;6;11;17;3,70;1,00
Bulgària;8;7;15;3,27;0,17
Bèlgica;8;4;12;2,61;0,26
Països Baixos;..;..;12;2,61;0,15
Alemanya;8;4;12;2,61;0,06
Itàlia;..;..;9;1,96;0,03
Rússia;..;..;7;1,53;0,06
Txèquia;..;..;6;1,31;0,49
Eslovàquia;..;..;4;0,87;0,31
Resta de països;5;11;16;3,49;..
Total continent;265;194;459;100,00;..

