Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Manresa
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;12;9;21;3,80;0,14
De 5 a 9 años;18;10;28;5,06;0,19
De 10 a 14 años;32;23;55;9,95;0,38
De 15 a 20 años;19;25;44;7,96;0,30
De 20 a 24 años;25;11;36;6,51;0,25
De 25 a 29 años;18;14;32;5,79;0,22
De 30 a 34 años;21;24;45;8,14;0,31
De 35 a 39 años;16;28;44;7,96;0,30
De 40 a 44 años;22;21;43;7,78;0,29
De 44 a 49 años;30;37;67;12,12;0,46
De 50 a 54 años;35;30;65;11,75;0,44
De 55 a 59 años;26;20;46;8,32;0,31
De 60 a 64 años;10;7;17;3,07;0,12
De 65 a 69 años;..;..;4;0,72;0,03
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;290;263;553;100,00;3,78
%;52,44;47,56;100,00;;

