Municipal distribution. 2006
Comarques Centrals
Geographical origin: United Kingdom
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=d125&t=2006
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vic,8.510,38,1872,045
Manresa,8.854,22,1084,025
Taradell,410,10,493,244
Viladrau,115,9,443,783
Torelló,1.332,8,394,060
Manlleu,4.083,7,345,017
Rupit i Pruit,23,6,296,2609
Sant Julià de Vilatorta,107,6,296,561
Tavertet,8,5,246,6250
Navarcles,246,5,246,203
Muntanyola,18,5,246,2778
Fonollosa,22,5,246,2273
Berga,2.000,5,246,025
Solsona,1.358,5,246,037
Aguilar de Segarra,8,4,197,5000
Other municipalities,10.835,63,3103,058
Comarques Centrals,37.929,203,10000,054

