Foreign population by age and sex. 2013
Esplugues de Llobregat
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,47,27,74,398,119
5-9 years,53,46,99,533,159
10-14 years,52,52,104,559,167
15-19 years,71,50,121,651,194
20-24 years,56,75,131,705,210
25-29 years,86,88,174,936,279
30-34 years,111,112,223,1200,357
35-39 years,107,112,219,1178,351
40-44 years,113,104,217,1167,348
45-49 years,103,89,192,1033,307
50-54 years,58,61,119,640,191
55-59 years,36,36,72,387,115
60-64 years,20,27,47,253,075
65-69 years,16,14,30,161,048
70-74 years,10,10,20,108,032
75-79 years,5,4,9,048,014
80-84 years,..,..,..,..,..
85 years or more,..,..,7,038,011
Total,946,913,1.859,10000,2977
%,5089,4911,10000,,

