Población a 1 de enero. Total y extranjera. 2000-2022
Sant Cugat del Vallès
Origen geográfico: Senegal
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d239
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;95725;12617;33;0,03;0,26;2;6,45
2021;94012;12103;31;0,03;0,26;6;24,00
2020;92977;12194;25;0,03;0,21;2;8,70
2019;91006;11241;23;0,03;0,20;0;0,00
2018;90664;10847;23;0,03;0,21;1;4,55
2017;89516;10267;22;0,02;0,21;1;4,76
2016;88921;10236;21;0,02;0,21;0;0,00
2015;87830;9976;21;0,02;0,21;2;10,53
2014;87118;10452;19;0,02;0,18;3;18,75
2013;86108;10963;16;0,02;0,15;2;14,29
2012;84946;11070;14;0,02;0,13;4;40,00
2011;83337;11180;10;0,01;0,09;1;11,11
2010;81745;11661;9;0,01;0,08;4;80,00
2009;79253;11021;5;<0,01;0,05;1;25,00
2008;76274;9793;4;<0,01;0,04;..;..
2007;74345;8910;..;..;..;..;..
2006;73774;8884;..;..;..;..;..
2005;70514;8186;..;..;..;..;..
2004;65061;7013;..;..;..;..;..
2003;63132;6559;..;..;..;..;..
2002;59837;4771;..;..;..;..;..
2001;55825;3257;..;..;..;..;..
2000;52654;2322;..;..;..;..;..

