Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Girona
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;47;44;91;3,07;0,43
De 5 a 9 anys;70;56;126;4,25;0,59
De 10 a 14 anys;65;45;110;3,71;0,52
De 15 a 19 anys;57;72;129;4,36;0,61
De 20 a 24 anys;125;130;255;8,61;1,20
De 25 a 29 anys;198;208;406;13,71;1,91
De 30 a 34 anys;193;215;408;13,77;1,92
De 35 a 39 anys;170;207;377;12,73;1,77
De 40 a 44 anys;162;192;354;11,95;1,67
De 45 a 49 anys;118;125;243;8,20;1,14
De 50 a 54 anys;74;91;165;5,57;0,78
De 55 a 59 anys;38;74;112;3,78;0,53
De 60 a 64 anys;30;44;74;2,50;0,35
De 65 a 69 anys;16;22;38;1,28;0,18
De 70 a 74 anys;14;19;33;1,11;0,16
De 75 a 79 anys;4;17;21;0,71;0,10
De 80 a 84 anys;..;..;11;0,37;0,05
85 anys o més;..;..;9;0,30;0,04
Total;1386;1576;2962;100,00;13,94
%;46,79;53,21;100,00;;

