Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Manresa
Origen geográfico: Marruecos
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d228&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;393;397;790;14,01;5,87
De 5 a 9 años;190;172;362;6,42;2,69
De 10 a 14 años;166;187;353;6,26;2,62
De 15 a 20 años;145;161;306;5,43;2,27
De 20 a 24 años;241;268;509;9,03;3,78
De 25 a 29 años;413;314;727;12,90;5,40
De 30 a 34 años;516;296;812;14,40;6,03
De 35 a 39 años;473;238;711;12,61;5,28
De 40 a 44 años;305;163;468;8,30;3,48
De 44 a 49 años;180;84;264;4,68;1,96
De 50 a 54 años;105;54;159;2,82;1,18
De 55 a 59 años;42;37;79;1,40;0,59
De 60 a 64 años;14;17;31;0,55;0,23
De 65 a 69 años;13;16;29;0,51;0,22
De 70 a 74 años;14;12;26;0,46;0,19
De 75 a 79 años;..;..;6;0,11;0,04
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;3215;2422;5637;100,00;41,86
%;57,03;42,97;100,00;;

