Población a 1 de enero. Total y extranjera. 2000-2022
Terrassa
Origen geográfico: Austria
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d102
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;224114;31516;11;<0,01;0,03;1;10,00
2021;223011;30298;10;<0,01;0,03;0;0,00
2020;223627;30235;10;<0,01;0,03;-4;-28,57
2019;220556;28017;14;<0,01;0,05;2;16,67
2018;218535;26199;12;<0,01;0,05;3;33,33
2017;216428;25321;9;<0,01;0,04;-5;-35,71
2016;215121;24900;14;<0,01;0,06;-1;-6,67
2015;215214;25456;15;<0,01;0,06;-3;-16,67
2014;215517;27568;18;<0,01;0,07;-1;-5,26
2013;215055;29374;19;<0,01;0,06;-2;-9,52
2012;215678;30592;21;<0,01;0,07;7;50,00
2011;213697;31355;14;<0,01;0,04;-1;-6,67
2010;212724;31777;15;<0,01;0,05;5;50,00
2009;210941;31198;10;<0,01;0,03;0;0,00
2008;206245;27918;10;<0,01;0,04;0;0,00
2007;202136;24282;10;<0,01;0,04;-1;-9,09
2006;199817;22479;11;<0,01;0,05;5;83,33
2005;194947;19271;6;<0,01;0,03;..;..
2004;189212;15643;..;..;..;..;..
2003;184829;12577;..;..;..;..;..
2002;179300;8702;..;..;..;..;..
2001;174756;5466;..;..;..;..;..
2000;171794;3829;..;..;..;..;..

