Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Garraf
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;48;63;111;9,52;2,09
De 5 a 9 años;32;43;75;6,43;1,41
De 10 a 14 años;44;45;89;7,63;1,67
De 15 a 20 años;48;39;87;7,46;1,63
De 20 a 24 años;75;43;118;10,12;2,22
De 25 a 29 años;104;52;156;13,38;2,93
De 30 a 34 años;138;55;193;16,55;3,63
De 35 a 39 años;94;52;146;12,52;2,74
De 40 a 44 años;64;27;91;7,80;1,71
De 44 a 49 años;32;11;43;3,69;0,81
De 50 a 54 años;10;13;23;1,97;0,43
De 55 a 59 años;8;6;14;1,20;0,26
De 60 a 64 años;..;..;8;0,69;0,15
De 65 a 69 años;..;..;4;0,34;0,08
De 70 a 74 años;..;..;6;0,51;0,11
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;707;459;1166;100,00;21,90
%;60,63;39,37;100,00;;

