Distribution by countries of the subcontinent. 2019
Bages
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c2&t=2019
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Ukraine,332,347,679,5764,291
Rusia,45,144,189,1604,074
Georgia,57,97,154,1307,189
Moldova,30,47,77,654,166
Armenia,15,16,31,263,067
Serbia,15,8,23,195,178
Belarus,4,15,19,161,104
Other countries,..,..,6,051,..
Total subcontinent,498,680,1.178,10000,..

