Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Prat de Llobregat, el
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;37;33;70;5,31;1,45
De 5 a 9 anys;28;34;62;4,70;1,28
De 10 a 14 anys;33;24;57;4,32;1,18
De 15 a 19 anys;43;35;78;5,91;1,62
De 20 a 24 anys;52;49;101;7,66;2,09
De 25 a 29 anys;58;90;148;11,22;3,07
De 30 a 34 anys;94;101;195;14,78;4,04
De 35 a 39 anys;87;87;174;13,19;3,60
De 40 a 44 anys;87;61;148;11,22;3,07
De 45 a 49 anys;56;39;95;7,20;1,97
De 50 a 54 anys;34;34;68;5,16;1,41
De 55 a 59 anys;25;30;55;4,17;1,14
De 60 a 64 anys;12;16;28;2,12;0,58
De 65 a 69 anys;8;14;22;1,67;0,46
De 70 a 74 anys;..;..;8;0,61;0,17
De 75 a 79 anys;..;..;4;0,30;0,08
De 80 a 84 anys;..;..;5;0,38;0,10
85 anys o més;..;..;..;..;..
Total;662;657;1319;100,00;27,32
%;50,19;49,81;100,00;;

