Població estrangera a 1 de gener. Per municipis. 2012
Alt Pirineu i Aran
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c14&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Puigcerdà;1839;905;30,47;49,21
Seu d'Urgell, la;1637;432;14,55;26,39
Vielha e Mijaran;1329;252;8,48;18,96
Tremp;1140;222;7,47;19,47
Sort;457;107;3,60;23,41
Les;264;95;3,20;35,98
Alp;282;91;3,06;32,27
Pont de Suert, el;425;89;3,00;20,94
Esterri d'Àneu;247;66;2,22;26,72
Bossòst;227;61;2,05;26,87
Naut Aran;164;52;1,75;31,71
Bellver de Cerdanya;278;50;1,68;17,99
Llívia;311;47;1,58;15,11
Pobla de Segur, la;516;47;1,58;9,11
Oliana;295;42;1,41;14,24
Ger;67;39;1,31;58,21
Organyà;110;38;1,28;34,55
Vall de Cardós;48;31;1,04;64,58
Valls de Valira, les;236;29;0,98;12,29
Coll de Nargó;59;27;0,91;45,76
Vall de Boí, la;111;19;0,64;17,12
Montferrer i Castellbò;129;18;0,61;13,95
Rialp;103;17;0,57;16,50
Ribera d'Urgellet;159;16;0,54;10,06
Guils de Cerdanya;38;13;0,44;34,21
Prullans;21;13;0,44;61,90
Bolvir;35;12;0,40;34,29
Vilaller;159;12;0,40;7,55
Salàs de Pallars;66;11;0,37;16,67
Alt Àneu;19;11;0,37;57,89
Bassella;24;10;0,34;41,67
Prats i Sansor;31;8;0,27;25,81
Fontanals de Cerdanya;25;7;0,24;28,00
Peramola;33;7;0,24;21,21
Montellà i Martinet;47;7;0,24;14,89
Llavorsí;32;7;0,24;21,88
Isòvol;25;6;0,20;24,00
Alàs i Cerc;21;6;0,20;28,57
Alins;15;5;0,17;33,33
Tírvia;11;4;0,13;36,36
Resta de municipis;620;39;1,31;6,29
Alt Pirineu i Aran;11655;2970;100,00;25,48

