Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Tarragonès
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;226;210;436;4,20;0,92
De 5 a 9 anys;228;228;456;4,39;0,97
De 10 a 14 anys;251;237;488;4,70;1,03
De 15 a 19 anys;224;226;450;4,33;0,95
De 20 a 24 anys;257;287;544;5,24;1,15
De 25 a 29 anys;332;418;750;7,22;1,59
De 30 a 34 anys;486;546;1032;9,94;2,18
De 35 a 39 anys;555;586;1141;10,98;2,42
De 40 a 44 anys;600;619;1219;11,74;2,58
De 45 a 49 anys;535;481;1016;9,78;2,15
De 50 a 54 anys;460;381;841;8,10;1,78
De 55 a 59 anys;306;298;604;5,81;1,28
De 60 a 64 anys;232;245;477;4,59;1,01
De 65 a 69 anys;175;187;362;3,49;0,77
De 70 a 74 anys;138;148;286;2,75;0,61
De 75 a 79 anys;68;68;136;1,31;0,29
De 80 a 84 anys;46;44;90;0,87;0,19
85 anys o més;21;38;59;0,57;0,12
Total;5140;5247;10387;100,00;21,99
%;49,48;50,52;100,00;;

