Foreign population by age and sex. 2003
Alt Penedès
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2003
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,23,14,37,404,062
5-9 years,12,22,34,372,057
10-14 years,19,14,33,361,056
15-19 years,16,19,35,383,059
20-24 years,39,40,79,863,133
25-29 years,78,69,147,1607,248
30-34 years,88,58,146,1596,246
35-39 years,71,46,117,1279,197
40-44 years,68,24,92,1005,155
45-49 years,38,25,63,689,106
50-54 years,26,16,42,459,071
55-59 years,19,14,33,361,056
60-64 years,8,8,16,175,027
65-69 years,4,10,14,153,024
70-74 years,..,..,11,120,019
75-79 years,..,..,6,066,010
80-84 years,..,..,7,077,012
85 years or more,..,..,..,..,..
Total,524,391,915,10000,1541
%,5727,4273,10000,,

