Foreign population by county. 2022
Catalonia
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&lang=en&nac=b1
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Alt Camp,6.126,1.805,045,2946
Alt Empordà,36.373,14.035,349,3859
Alt Penedès,11.998,2.555,064,2130
Alt Urgell,2.714,1.258,031,4635
Alta Ribagorça,484,221,006,4566
Anoia,11.885,2.580,064,2171
Aran,1.699,941,023,5539
Bages,23.017,5.178,129,2250
Baix Camp,33.583,11.891,296,3541
Baix Ebre,14.209,5.754,143,4050
Baix Empordà,27.921,11.217,279,4017
Baix Llobregat,91.966,27.821,693,3025
Baix Penedès,17.578,5.968,149,3395
Barcelonès,483.968,155.493,3872,3213
Berguedà,4.024,1.054,026,2619
Cerdanya,2.716,983,024,3619
Conca de Barberà,2.412,1.016,025,4212
Garraf,24.077,12.849,320,5337
Garrigues,2.804,1.297,032,4626
Garrotxa,10.571,2.670,066,2526
Gironès,41.040,8.750,218,2132
Maresme,56.897,16.650,415,2926
Moianès,1.381,387,010,2802
Montsià,12.126,6.317,157,5209
Noguera,7.231,2.976,074,4116
Osona,27.448,4.473,111,1630
Pallars Jussà,1.843,761,019,4129
Pallars Sobirà,684,379,009,5541
Pla d'Urgell,7.353,2.916,073,3966
Pla de l'Estany,4.909,1.208,030,2461
Priorat,1.058,498,012,4707
Ribera d'Ebre,3.658,1.894,047,5178
Ripollès,2.652,558,014,2104
Segarra,6.638,3.549,088,5346
Segrià,42.689,13.898,346,3256
Selva,36.403,16.200,403,4450
Solsonès,1.530,648,016,4235
Tarragonès,47.236,14.814,369,3136
Terra Alta,1.546,1.091,027,7057
Urgell,7.350,3.015,075,4102
Vallès Occidental,110.621,24.515,610,2216
Vallès Oriental,39.392,9.522,237,2417
Total,1.271.810,401.605,10000,3158

