Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Baix Penedès
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;106;109;215;8,41;4,55
De 5 a 9 anys;80;77;157;6,14;3,32
De 10 a 14 anys;107;76;183;7,16;3,87
De 15 a 19 anys;109;100;209;8,17;4,42
De 20 a 24 anys;196;102;298;11,65;6,30
De 25 a 29 anys;242;114;356;13,92;7,53
De 30 a 34 anys;297;74;371;14,51;7,84
De 35 a 39 anys;238;61;299;11,69;6,32
De 40 a 44 anys;132;60;192;7,51;4,06
De 45 a 49 anys;94;36;130;5,08;2,75
De 50 a 54 anys;45;14;59;2,31;1,25
De 55 a 59 anys;26;8;34;1,33;0,72
De 60 a 64 anys;19;7;26;1,02;0,55
De 65 a 69 anys;11;5;16;0,63;0,34
De 70 a 74 anys;..;..;11;0,43;0,23
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1706;851;2557;100,00;54,06
%;66,72;33,28;100,00;;

