Població estrangera a 1 de gener. Per municipis. 2005
Bages
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c7&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Manresa;7577;4170;70,52;55,03
Sant Vicenç de Castellet;516;253;4,28;49,03
Sant Fruitós de Bages;328;177;2,99;53,96
Monistrol de Montserrat;260;151;2,55;58,08
Navàs;290;147;2,49;50,69
Artés;265;139;2,35;52,45
Sant Joan de Vilatorrada;405;105;1,78;25,93
Sallent;239;103;1,74;43,10
Castellbell i el Vilar;188;98;1,66;52,13
Callús;122;83;1,40;68,03
Cardona;150;82;1,39;54,67
Santpedor;163;73;1,23;44,79
Súria;264;68;1,15;25,76
Avinyó;106;58;0,98;54,72
Sant Salvador de Guardiola;100;52;0,88;52,00
Sant Feliu Sasserra;59;48;0,81;81,36
Castellgalí;69;41;0,69;59,42
Navarcles;214;35;0,59;16,36
Pont de Vilomara i Rocafort, el;176;17;0,29;9,66
Fonollosa;22;8;0,14;36,36
Resta de municipis;152;5;0,08;3,29
Bages;11665;5913;100,00;50,69

