Población a 1 de enero. Total y extranjera. 2000-2022
Camp de Tarragona
Origen geográfico: Jordania
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d416
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;535907;90415;12;<0,01;0,01;-6;-33,33
2021;531487;89758;18;<0,01;0,02;1;5,88
2020;529395;89960;17;<0,01;0,02;4;30,77
2019;521286;83754;13;<0,01;0,02;1;8,33
2018;515095;78915;12;<0,01;0,02;3;33,33
2017;511335;76260;9;<0,01;0,01;-1;-10,00
2016;511631;77661;10;<0,01;0,01;1;11,11
2015;512300;80234;9;<0,01;0,01;-1;-10,00
2014;515406;85306;10;<0,01;0,01;-3;-23,08
2013;520200;92747;13;<0,01;0,01;1;8,33
2012;521235;95088;12;<0,01;0,01;7;140,00
2011;518655;94530;5;<0,01;<0,01;-1;-16,67
2010;517066;96516;6;<0,01;<0,01;0;0,00
2009;513580;95506;6;<0,01;<0,01;-2;-25,00
2008;504160;89158;8;<0,01;<0,01;-1;-11,11
2007;484442;73854;9;<0,01;0,01;..;..
2006;467248;62326;..;..;..;..;..
2005;450148;51631;6;<0,01;0,01;-2;-25,00
2004;431686;38485;8;<0,01;0,02;1;14,29
2003;419179;30642;7;<0,01;0,02;2;40,00
2002;404673;21196;5;<0,01;0,02;1;25,00
2001;392920;14316;4;<0,01;0,03;..;..
2000;385406;10184;..;..;..;..;..

