Total and foreign population series. 2000-2022
Alt Pirineu i Aran
Geographical origin: Guinea
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d218
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,74531,10140,6,<0.01,0.06,..,..
2021,74271,10226,..,..,..,..,..
2020,72913,10077,..,..,..,..,..
2019,72276,9319,7,<0.01,0.08,..,..
2018,71888,8789,..,..,..,..,..
2017,71958,8625,..,..,..,..,..
2016,72488,9007,..,..,..,..,..
2015,73044,9346,..,..,..,..,..
2014,73557,9782,..,..,..,..,..
2013,74882,11277,..,..,..,..,..
2012,76294,11655,..,..,..,..,..
2011,77189,12476,..,..,..,..,..
2010,76662,12699,..,..,..,..,..
2009,76828,12962,..,..,..,..,..
2008,76287,12445,..,..,..,..,..
2007,73906,10280,..,..,..,..,..
2006,71835,8664,..,..,..,..,..
2005,70470,7440,6,<0.01,0.08,0,0.00
2004,68386,5645,6,<0.01,0.11,-6,-50.00
2003,66665,4393,12,0.02,0.27,5,71.43
2002,65537,3145,7,0.01,0.22,3,75.00
2001,64067,2004,4,<0.01,0.20,-9,-69.23
2000,63253,1644,13,0.02,0.79,..,..

