Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Camp de Tarragona
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;281;225;506;10,53;0,52
De 5 a 9 años;96;75;171;3,56;0,18
De 10 a 14 años;52;29;81;1,69;0,08
De 15 a 20 años;129;46;175;3,64;0,18
De 20 a 24 años;249;87;336;6,99;0,35
De 25 a 29 años;627;226;853;17,76;0,88
De 30 a 34 años;781;284;1065;22,17;1,10
De 35 a 39 años;659;118;777;16,17;0,81
De 40 a 44 años;370;69;439;9,14;0,45
De 44 a 49 años;193;28;221;4,60;0,23
De 50 a 54 años;95;11;106;2,21;0,11
De 55 a 59 años;..;..;52;1,08;0,05
De 60 a 64 años;..;..;15;0,31;0,02
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;3601;1203;4804;100,00;4,98
%;74,96;25,04;100,00;;

