Población extranjera a 1 de enero. Por países. 2007
Sabadell
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2007
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Bolívia;1522;1954;3476;30,84;6,74
Ecuador;1375;1533;2908;25,80;3,55
Colombia;353;437;790;7,01;1,85
Argentina;382;365;747;6,63;2,16
Perú;257;270;527;4,68;1,75
Uruguay;237;241;478;4,24;3,18
República Dominicana;187;258;445;3,95;2,61
Paraguay;155;285;440;3,90;5,16
Brasil;187;248;435;3,86;2,15
Chile;114;129;243;2,16;1,61
Cuba;99;136;235;2,08;2,85
Venezuela;76;113;189;1,68;2,28
Honduras;55;80;135;1,20;1,68
México;46;69;115;1,02;1,59
Estados Unidos de América;26;21;47;0,42;1,00
Nicaragua;..;..;12;0,11;1,89
Canada;4;7;11;0,10;1,62
Guatemala;6;4;10;0,09;1,96
Costa Rica;4;5;9;0,08;2,41
Panamá;4;5;9;0,08;2,18
El Salvador;4;4;8;0,07;0,53
Resto de países;..;..;..;..;..
Total continent;5097;6174;11271;100,00;..

