Población extranjera a 1 de enero. Por países. 2016
Barcelona
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2016
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en el municipio;% respecto del total de la población del país en Cataluña
Italia;14699;11977;26676;10,02;53,98
Pakistán;14360;4800;19160;7,19;44,46
China;8981;9453;18434;6,92;33,80
Francia;6838;6668;13506;5,07;42,58
Marruecos;7155;5382;12537;4,71;5,93
Bolívia;3715;5576;9291;3,49;28,38
Filipinas;3772;4910;8682;3,26;82,76
Ecuador;4090;4019;8109;3,04;28,29
Perú;3657;4287;7944;2,98;44,51
Colombia;3585;4319;7904;2,97;32,43
Rumanía;3074;3865;6939;2,61;7,64
Reino Unido;3892;3012;6904;2,59;36,97
Honduras;1790;4917;6707;2,52;28,09
Alemania;3298;3408;6706;2,52;36,72
Russia;1993;4206;6199;2,33;27,62
Brasil;2499;3160;5659;2,12;34,43
República Dominicana;2523;3114;5637;2,12;31,05
Argentina;2821;2799;5620;2,11;31,63
Índia;3692;1625;5317;2,00;26,32
Venezuela;2246;2764;5010;1,88;48,83
Portugal;2149;1957;4106;1,54;34,67
Ucrania;1668;2301;3969;1,49;19,67
Estados Unidos de América;1870;1972;3842;1,44;58,11
México;1663;2159;3822;1,44;59,59
Bangladesh;2643;1020;3663;1,38;60,67
Paraguay;1028;2578;3606;1,35;29,70
Chile;1704;1664;3368;1,26;37,00
Países Bajos;1418;1167;2585;0,97;29,87
Polonia;928;1568;2496;0,94;24,44
Georgia;1135;1260;2395;0,90;42,46
Armenia;1049;1042;2091;0,79;51,43
Cuba;947;1083;2030;0,76;26,58
Bulgaria;885;1045;1930;0,72;16,69
Suecia;789;1083;1872;0,70;66,31
Argelia;1167;530;1697;0,64;19,35
Japón;740;911;1651;0,62;72,10
Bélgica;834;661;1495;0,56;30,82
Uruguay;722;716;1438;0,54;18,14
Senegal;966;195;1161;0,44;5,76
El Salvador;394;699;1093;0,41;38,81
Nepal;712;381;1093;0,41;74,05
Irlanda;624;412;1036;0,39;51,52
Grecia;484;458;942;0,35;68,91
Suiza;469;435;904;0,34;33,63
Nigeria;461;368;829;0,31;13,18
Turquía;418;339;757;0,28;63,35
Hungría;285;436;721;0,27;44,64
Austria;352;353;705;0,26;51,20
República de Corea;276;401;677;0,25;69,58
Nicaragua;169;476;645;0,24;33,51
Canada;306;295;601;0,23;54,54
Siria;340;256;596;0,22;65,07
Guinea;296;273;569;0,21;12,35
Dinamarca;312;250;562;0,21;47,59
República de Moldova;237;275;512;0,19;11,56
República Checa;171;325;496;0,19;30,60
Finlandia;178;315;493;0,19;58,14
Israel;265;221;486;0,18;57,04
Egipto;325;135;460;0,17;36,51
Ghana;383;77;460;0,17;8,10
Irán;249;202;451;0,17;55,34
Noruega;191;222;413;0,16;58,01
Serbia;186;222;408;0,15;38,49
Bielorusia;130;274;404;0,15;27,30
Lituania;135;248;383;0,14;18,92
Costa Rica;144;197;341;0,13;58,09
Eslovaquia;113;216;329;0,12;23,57
Líbano;200;123;323;0,12;63,71
Guatemala;150;172;322;0,12;52,61
Australia;173;148;321;0,12;53,59
Kazakhstan;113;189;302;0,11;46,39
Andorra;125;174;299;0,11;34,61
Albania;156;138;294;0,11;40,55
Letonia;98;188;286;0,11;33,10
Panamá;123;139;262;0,10;56,22
Camerún;153;93;246;0,09;20,16
Croacia;100;136;236;0,09;39,93
Gambia;181;16;197;0,07;1,36
Túnez;115;65;180;0,07;33,83
Guinea Ecuatorial;62;115;177;0,07;12,89
Estonia;49;126;175;0,07;43,00
Jordania;120;50;170;0,06;61,82
Tailandia;32;128;160;0,06;42,55
Mali;125;25;150;0,06;2,09
Eslovenia;62;86;148;0,06;53,62
Azerbaiyán;84;60;144;0,05;80,90
Islandia;54;60;114;0,04;50,44
Libia;73;35;108;0,04;48,00
Arabia Saudita;60;41;101;0,04;85,59
Iraq;53;39;92;0,03;63,45
Sudáfrica;60;31;91;0,03;40,44
Indonesia;38;50;88;0,03;50,00
Nueva Zelanda;56;30;86;0,03;56,58
Afganistán;72;10;82;0,03;62,12
Chipre;40;36;76;0,03;69,72
Vietnam;28;46;74;0,03;36,10
Macedonia;37;36;73;0,03;40,78
Guinea-Bissau;49;23;72;0,03;9,34
Bosnia y Herzegovina;37;32;69;0,03;23,63
Mauritania;49;17;66;0,02;4,10
Uzbekistán;29;36;65;0,02;36,72
Singapur;20;35;55;0,02;57,89
Malaisia;28;22;50;0,02;34,48
Côte d'Ivoire;38;10;48;0,02;8,05
Kenya;15;33;48;0,02;38,71
Mongolia;18;28;46;0,02;46,46
Congo;24;18;42;0,02;15,38
Angola;21;19;40;0,02;28,37
Burkina Faso;29;8;37;0,01;13,75
Etiopía;20;16;36;0,01;34,95
Kirguizistán;14;21;35;0,01;49,30
Palestina;21;14;35;0,01;74,47
Montenegro;12;20;32;0,01;38,55
Luxemburgo;16;12;28;0,01;25,23
Malta;14;13;27;0,01;54,00
República Unida de Tanzanía;20;7;27;0,01;38,03
Mozambique;14;11;25;<0,01;47,17
Haití;11;14;25;<0,01;39,06
Sierra Leona;13;6;19;<0,01;16,67
Dominica;..;..;19;<0,01;9,31
Níger;..;..;18;<0,01;33,96
Togo;9;8;17;<0,01;17,71
Benín;11;5;16;<0,01;21,33
Kuwait;12;4;16;<0,01;72,73
Sri Lanka;7;5;12;<0,01;40,00
Zimbabwe;7;4;11;<0,01;55,00
Cabo Verde;..;..;10;<0,01;16,39
Madagascar;..;..;10;<0,01;37,04
Jamaica;6;4;10;<0,01;55,56
Turkmenistán;6;4;10;<0,01;90,91
Liberia;..;..;9;<0,01;20,00
Mauricio;..;..;9;<0,01;29,03
Somalia;4;5;9;<0,01;56,25
Sudán;..;..;8;<0,01;16,67
Gabón;..;..;7;<0,01;33,33
Uganda;..;..;7;<0,01;50,00
Yemen;..;..;6;<0,01;31,58
Liechtenstein;..;..;5;<0,01;55,56
Burundi;..;..;5;<0,01;55,56
Rwanda;..;..;5;<0,01;9,09
Santo Tomé y Príncipe;..;..;5;<0,01;62,50
Barbados;..;..;5;<0,01;83,33
Repúblia Centroafricana;..;..;4;<0,01;19,05
Saint Kitts y Nevis;..;..;4;<0,01;40,00
Maldivas;..;..;4;<0,01;100,00
Qatar;..;..;4;<0,01;57,14
Resto de países;20;19;39;0,01;..
No consta país;87;114;201;0,08;..
Apátridas;6;4;10;<0,01;23,26
Total;135161;131162;266323;100,00;..

