Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Baix Penedès
Origen geogràfic: Alemanya
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d126&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;4;8;2,43;0,05
De 5 a 9 anys;8;8;16;4,86;0,09
De 10 a 14 anys;..;..;12;3,65;0,07
De 15 a 19 anys;..;..;10;3,04;0,06
De 20 a 24 anys;..;..;9;2,74;0,05
De 25 a 29 anys;..;..;5;1,52;0,03
De 30 a 34 anys;7;8;15;4,56;0,09
De 35 a 39 anys;..;..;11;3,34;0,06
De 40 a 44 anys;17;17;34;10,33;0,20
De 45 a 49 anys;11;8;19;5,78;0,11
De 50 a 54 anys;21;12;33;10,03;0,19
De 55 a 59 anys;15;16;31;9,42;0,18
De 60 a 64 anys;12;8;20;6,08;0,12
De 65 a 69 anys;14;9;23;6,99;0,13
De 70 a 74 anys;12;11;23;6,99;0,13
De 75 a 79 anys;15;12;27;8,21;0,16
De 80 a 84 anys;13;8;21;6,38;0,12
85 anys o més;5;7;12;3,65;0,07
Total;170;159;329;100,00;1,91
%;51,67;48,33;100,00;;

