Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Garraf
Origen geográfico: Países Bajos
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d121&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;20;18;38;5,34;0,17
De 5 a 9 años;37;33;70;9,83;0,32
De 10 a 14 años;18;15;33;4,63;0,15
De 15 a 20 años;8;18;26;3,65;0,12
De 20 a 24 años;7;16;23;3,23;0,11
De 25 a 29 años;13;15;28;3,93;0,13
De 30 a 34 años;29;19;48;6,74;0,22
De 35 a 39 años;56;40;96;13,48;0,44
De 40 a 44 años;59;44;103;14,47;0,47
De 44 a 49 años;58;24;82;11,52;0,38
De 50 a 54 años;34;20;54;7,58;0,25
De 55 a 59 años;18;14;32;4,49;0,15
De 60 a 64 años;19;16;35;4,92;0,16
De 65 a 69 años;15;9;24;3,37;0,11
De 70 a 74 años;5;5;10;1,40;0,05
De 75 a 79 años;..;..;5;0,70;0,02
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;401;311;712;100,00;3,26
%;56,32;43,68;100,00;;

