Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Tarragona
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;536;506;1042;13,92;4,09
De 5 a 9 anys;286;260;546;7,30;2,14
De 10 a 14 anys;254;233;487;6,51;1,91
De 15 a 19 anys;252;247;499;6,67;1,96
De 20 a 24 anys;320;335;655;8,75;2,57
De 25 a 29 anys;542;374;916;12,24;3,59
De 30 a 34 anys;705;366;1071;14,31;4,20
De 35 a 39 anys;586;262;848;11,33;3,33
De 40 a 44 anys;422;193;615;8,22;2,41
De 45 a 49 anys;214;116;330;4,41;1,29
De 50 a 54 anys;146;87;233;3,11;0,91
De 55 a 59 anys;61;39;100;1,34;0,39
De 60 a 64 anys;19;23;42;0,56;0,16
De 65 a 69 anys;18;22;40;0,53;0,16
De 70 a 74 anys;12;21;33;0,44;0,13
De 75 a 79 anys;6;13;19;0,25;0,07
De 80 a 84 anys;..;..;6;0,08;0,02
85 anys o més;..;..;..;..;..
Total;4383;3101;7484;100,00;29,36
%;58,56;41,44;100,00;;

