Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Vallès Occidental
Origen geográfico: Oriente Medio
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c20&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;11;17;28;13,40;0,03
De 5 a 9 años;11;9;20;9,57;0,02
De 10 a 14 años;4;5;9;4,31;<0,01
De 15 a 20 años;..;..;5;2,39;<0,01
De 20 a 24 años;10;5;15;7,18;0,01
De 25 a 29 años;4;10;14;6,70;0,01
De 30 a 34 años;30;16;46;22,01;0,04
De 35 a 39 años;19;12;31;14,83;0,03
De 40 a 44 años;6;4;10;4,78;<0,01
De 44 a 49 años;..;..;9;4,31;<0,01
De 50 a 54 años;5;4;9;4,31;<0,01
De 55 a 59 años;..;..;7;3,35;<0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;116;93;209;100,00;0,20
%;55,50;44,50;100,00;;

