Població estrangera a 1 de gener. Per continents. 2022
Província: Girona
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;27267;28245;55512;34,19;100,00
Unió Europea (27);19483;18960;38443;23,68;69,25
Europa central i oriental;5672;7237;12909;7,95;23,25
Resta d'Europa;2110;2047;4157;2,56;7,49
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;35190;22790;57980;35,71;100,00
Àfrica oriental;26;35;61;0,04;0,11
Àfrica central;160;165;325;0,20;0,56
Àfrica del Nord;23089;18419;41508;25,57;71,59
Àfrica del Sud;28;33;61;0,04;0,11
Àfrica occidental;11881;4136;16017;9,87;27,63
No hi consta país;..;..;8;<0,01;0,01
 ;;;;;
Amèrica;15287;20988;36275;22,34;100,00
Amèrica del Nord;376;402;778;0,48;2,14
Amèrica Central;5400;9519;14919;9,19;41,13
Carib;1134;1197;2331;1,44;6,43
Amèrica del Sud;8376;9869;18245;11,24;50,30
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;6873;5551;12424;7,65;100,00
Àsia central;133;147;280;0,17;2,25
Àsia oriental;1928;1894;3822;2,35;30,76
Àsia del Sud;4452;3086;7538;4,64;60,67
Àsia del Sud-est;218;329;547;0,34;4,40
Orient Mitjà;137;88;225;0,14;1,81
No hi consta país;5;7;12;<0,01;0,10
 ;;;;;
Oceania;71;48;119;0,07;100,00
Austràlia i Nova Zelanda;68;48;116;0,07;97,48
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;41;10;51;0,03;100,00
 ;;;;;
Total;84729;77632;162361;100,00;..

